﻿Datum;BundeslandID;Name;Testungen;TestungenPCR;TestungenAntigen
2021-12-05T09:30:00+01:00;9;Wien;30429845;23309639;7120206
2021-12-05T09:30:00+01:00;10;Österreich;112526834;35491592;77035242
2021-12-06T09:30:00+01:00;1;Burgenland;3496383;533166;2963217
2021-12-06T09:30:00+01:00;2;Kärnten;5431708;686329;4745379
2021-12-06T09:30:00+01:00;3;Niederösterreich;19071802;3226852;15844950
2021-12-06T09:30:00+01:00;4;Oberösterreich;18287239;2234128;16053111
2021-12-06T09:30:00+01:00;5;Salzburg;8067048;1329467;6737581
2021-12-06T09:30:00+01:00;6;Steiermark;15462992;2297690;13165302
2021-12-06T09:30:00+01:00;7;Tirol;6947627;1616296;5331331
2021-12-06T09:30:00+01:00;8;Vorarlberg;5573887;389092;5184795
2021-12-06T09:30:00+01:00;9;Wien;30568695;23445900;7122795
2021-12-06T09:30:00+01:00;10;Österreich;112907381;35758920;77148461
2021-12-07T09:30:00+01:00;1;Burgenland;3505327;539195;2966132
2021-12-07T09:30:00+01:00;2;Kärnten;5446122;698286;4747836
2021-12-07T09:30:00+01:00;3;Niederösterreich;19099087;3242605;15856482
2021-12-07T09:30:00+01:00;4;Oberösterreich;18335911;2255735;16080176
2021-12-07T09:30:00+01:00;5;Salzburg;8088241;1332620;6755621
2021-12-07T09:30:00+01:00;6;Steiermark;15488613;2308981;13179632
2021-12-07T09:30:00+01:00;7;Tirol;6971974;1623651;5348323
2021-12-07T09:30:00+01:00;8;Vorarlberg;5510265;392005;5118260
2021-12-07T09:30:00+01:00;9;Wien;30849755;23724542;7125213
2021-12-07T09:30:00+01:00;10;Österreich;113295295;36117620;77177675
2021-12-08T09:30:00+01:00;1;Burgenland;3507813;540337;2967476
2021-12-08T09:30:00+01:00;2;Kärnten;5454680;700286;4754394
2021-12-08T09:30:00+01:00;3;Niederösterreich;19119951;3258134;15861817
2021-12-08T09:30:00+01:00;4;Oberösterreich;18385749;2297530;16088219
2021-12-08T09:30:00+01:00;5;Salzburg;8123981;1355990;6767991
2021-12-08T09:30:00+01:00;6;Steiermark;15542106;2312776;13229330
2021-12-08T09:30:00+01:00;7;Tirol;6980529;1630277;5350252
2021-12-08T09:30:00+01:00;8;Vorarlberg;5515540;394802;5120738
2021-12-08T09:30:00+01:00;9;Wien;31060627;23933403;7127224
2021-12-08T09:30:00+01:00;10;Österreich;113690976;36423535;77267441
2021-12-09T09:30:00+01:00;1;Burgenland;3517032;548601;2968431
2021-12-09T09:30:00+01:00;2;Kärnten;5463268;708874;4754394
2021-12-09T09:30:00+01:00;3;Niederösterreich;19149378;3274145;15875233
2021-12-09T09:30:00+01:00;4;Oberösterreich;18434162;2326477;16107685
2021-12-09T09:30:00+01:00;5;Salzburg;8144834;1368419;6776415
2021-12-09T09:30:00+01:00;6;Steiermark;15556547;2320195;13236352
2021-12-09T09:30:00+01:00;7;Tirol;6991901;1638633;5353268
2021-12-09T09:30:00+01:00;8;Vorarlberg;5518905;396394;5122511
2021-12-09T09:30:00+01:00;9;Wien;31216830;24087225;7129605
2021-12-09T09:30:00+01:00;10;Österreich;113992857;36668963;77323894
2021-12-10T09:30:00+01:00;1;Burgenland;3521444;551168;2970276
2021-12-10T09:30:00+01:00;2;Kärnten;5470876;716482;4754394
2021-12-10T09:30:00+01:00;3;Niederösterreich;19172302;3290415;15881887
2021-12-10T09:30:00+01:00;4;Oberösterreich;18473358;2356944;16116414
2021-12-10T09:30:00+01:00;5;Salzburg;8154218;1373736;6780482
2021-12-10T09:30:00+01:00;6;Steiermark;15607688;2362884;13244804
2021-12-10T09:30:00+01:00;7;Tirol;7000539;1644825;5355714
2021-12-10T09:30:00+01:00;8;Vorarlberg;5523911;398459;5125452
2021-12-10T09:30:00+01:00;9;Wien;31479550;24347506;7132044
2021-12-10T09:30:00+01:00;10;Österreich;114403886;37042419;77361467
2021-12-11T09:30:00+01:00;1;Burgenland;3525190;552078;2973112
2021-12-11T09:30:00+01:00;2;Kärnten;5474626;720232;4754394
2021-12-11T09:30:00+01:00;3;Niederösterreich;19195174;3306704;15888470
2021-12-11T09:30:00+01:00;4;Oberösterreich;18486972;2370395;16116577
2021-12-11T09:30:00+01:00;5;Salzburg;8175559;1386360;6789199
2021-12-11T09:30:00+01:00;6;Steiermark;15619194;2367295;13251899
2021-12-11T09:30:00+01:00;7;Tirol;7007791;1650439;5357352
2021-12-11T09:30:00+01:00;8;Vorarlberg;5528412;400738;5127674
2021-12-11T09:30:00+01:00;9;Wien;31655122;24521166;7133956
2021-12-11T09:30:00+01:00;10;Österreich;114668040;37275407;77392633
2021-12-12T09:30:00+01:00;1;Burgenland;3534059;560561;2973498
2021-12-12T09:30:00+01:00;2;Kärnten;5479079;724685;4754394
2021-12-12T09:30:00+01:00;3;Niederösterreich;19215046;3323206;15891840
2021-12-12T09:30:00+01:00;4;Oberösterreich;18522469;2398331;16124138
2021-12-12T09:30:00+01:00;5;Salzburg;8193678;1398476;6795202
2021-12-12T09:30:00+01:00;6;Steiermark;15679838;2421043;13258795
2021-12-12T09:30:00+01:00;7;Tirol;7014329;1655589;5358740
2021-12-12T09:30:00+01:00;8;Vorarlberg;5530511;401714;5128797
2021-12-12T09:30:00+01:00;9;Wien;31787491;24651904;7135587
2021-12-12T09:30:00+01:00;10;Österreich;114956500;37535509;77420991
2021-12-13T09:30:00+01:00;1;Burgenland;3538498;563934;2974564
2021-12-13T09:30:00+01:00;2;Kärnten;5483601;729207;4754394
2021-12-13T09:30:00+01:00;3;Niederösterreich;19237506;3339435;15898071
2021-12-13T09:30:00+01:00;4;Oberösterreich;18556465;2424444;16132021
2021-12-13T09:30:00+01:00;5;Salzburg;8212971;1409172;6803799
2021-12-13T09:30:00+01:00;6;Steiermark;15685536;2421999;13263537
2021-12-13T09:30:00+01:00;7;Tirol;7025875;1663232;5362643
2021-12-13T09:30:00+01:00;8;Vorarlberg;5534592;403633;5130959
2021-12-13T09:30:00+01:00;9;Wien;31942979;24804805;7138174
2021-12-13T09:30:00+01:00;10;Österreich;115218023;37759861;77458162
2021-12-14T09:30:00+01:00;1;Burgenland;3546228;568924;2977304
2021-12-14T09:30:00+01:00;2;Kärnten;5494733;740339;4754394
2021-12-14T09:30:00+01:00;3;Niederösterreich;19264128;3355982;15908146
2021-12-14T09:30:00+01:00;4;Oberösterreich;18612718;2461984;16150734
2021-12-14T09:30:00+01:00;5;Salzburg;8236133;1415501;6820632
2021-12-14T09:30:00+01:00;6;Steiermark;15712109;2434728;13277381
2021-12-14T09:30:00+01:00;7;Tirol;7036865;1671181;5365684
2021-12-14T09:30:00+01:00;8;Vorarlberg;5540022;405323;5134699
2021-12-14T09:30:00+01:00;9;Wien;32235764;25094665;7141099
2021-12-14T09:30:00+01:00;10;Österreich;115678700;38148627;77530073
2021-12-15T09:30:00+01:00;1;Burgenland;3549180;570448;2978732
2021-12-15T09:30:00+01:00;2;Kärnten;5499562;741823;4757739
2021-12-15T09:30:00+01:00;3;Niederösterreich;19295194;3372697;15922497
2021-12-15T09:30:00+01:00;4;Oberösterreich;18657088;2504722;16152366
2021-12-15T09:30:00+01:00;5;Salzburg;8269970;1436417;6833553
2021-12-15T09:30:00+01:00;6;Steiermark;15793357;2465651;13327706
2021-12-15T09:30:00+01:00;7;Tirol;7061731;1681060;5380671
2021-12-15T09:30:00+01:00;8;Vorarlberg;5544582;406927;5137655
2021-12-15T09:30:00+01:00;9;Wien;32474569;25331465;7143104
2021-12-15T09:30:00+01:00;10;Österreich;116145233;38511210;77634023
2021-12-16T09:30:00+01:00;1;Burgenland;3557479;576961;2980518
2021-12-16T09:30:00+01:00;2;Kärnten;5511744;752736;4759008
2021-12-16T09:30:00+01:00;3;Niederösterreich;19319517;3389903;15929614
2021-12-16T09:30:00+01:00;4;Oberösterreich;18688082;2515484;16172598
2021-12-16T09:30:00+01:00;5;Salzburg;8292267;1450105;6842162
2021-12-16T09:30:00+01:00;6;Steiermark;15836335;2499438;13336897
2021-12-16T09:30:00+01:00;7;Tirol;7073051;1689498;5383553
2021-12-16T09:30:00+01:00;8;Vorarlberg;5548802;408432;5140370
2021-12-16T09:30:00+01:00;9;Wien;32728657;25583415;7145242
2021-12-16T09:30:00+01:00;10;Österreich;116555934;38865972;77689962
2021-12-17T09:30:00+01:00;1;Burgenland;3565582;583840;2981742
2021-12-17T09:30:00+01:00;2;Kärnten;5521082;758529;4762553
2021-12-17T09:30:00+01:00;3;Niederösterreich;19343526;3407150;15936376
2021-12-17T09:30:00+01:00;4;Oberösterreich;18739681;2560483;16179198
2021-12-17T09:30:00+01:00;5;Salzburg;8315724;1463988;6851736
2021-12-17T09:30:00+01:00;6;Steiermark;15860882;2515478;13345404
2021-12-17T09:30:00+01:00;7;Tirol;7082182;1695874;5386308
2021-12-17T09:30:00+01:00;8;Vorarlberg;5552829;409644;5143185
2021-12-17T09:30:00+01:00;9;Wien;33003270;25855808;7147462
2021-12-17T09:30:00+01:00;10;Österreich;116984758;39250794;77733964
2021-12-18T09:30:00+01:00;1;Burgenland;3569926;585212;2984714
2021-12-18T09:30:00+01:00;2;Kärnten;5527765;765212;4762553
2021-12-18T09:30:00+01:00;3;Niederösterreich;19369156;3425596;15943560
2021-12-18T09:30:00+01:00;4;Oberösterreich;18771228;2586151;16185077
2021-12-18T09:30:00+01:00;5;Salzburg;8333927;1474200;6859727
2021-12-18T09:30:00+01:00;6;Steiermark;15903268;2549310;13353958
2021-12-18T09:30:00+01:00;7;Tirol;7090144;1701405;5388739
2021-12-18T09:30:00+01:00;8;Vorarlberg;5556552;410884;5145668
2021-12-18T09:30:00+01:00;9;Wien;33195661;26046068;7149593
2021-12-18T09:30:00+01:00;10;Österreich;117317627;39544038;77773589
2021-12-19T09:30:00+01:00;1;Burgenland;3580261;594816;2985445
2021-12-19T09:30:00+01:00;2;Kärnten;5532893;770340;4762553
2021-12-19T09:30:00+01:00;3;Niederösterreich;19392246;3444320;15947926
2021-12-19T09:30:00+01:00;4;Oberösterreich;18808534;2620242;16188292
2021-12-19T09:30:00+01:00;5;Salzburg;8354335;1487358;6866977
2021-12-19T09:30:00+01:00;6;Steiermark;15917369;2555989;13361380
2021-12-19T09:30:00+01:00;7;Tirol;7098444;1707319;5391125
2021-12-19T09:30:00+01:00;8;Vorarlberg;5559091;412123;5146968
2021-12-19T09:30:00+01:00;9;Wien;33337308;26185778;7151530
2021-12-19T09:30:00+01:00;10;Österreich;117580481;39778285;77802196
2021-12-20T09:30:00+01:00;1;Burgenland;3585991;599570;2986421
2021-12-20T09:30:00+01:00;2;Kärnten;5538254;775701;4762553
2021-12-20T09:30:00+01:00;3;Niederösterreich;19416290;3462858;15953432
2021-12-20T09:30:00+01:00;4;Oberösterreich;18850737;2655134;16195603
2021-12-20T09:30:00+01:00;5;Salzburg;8371934;1496985;6874949
2021-12-20T09:30:00+01:00;6;Steiermark;15925780;2559667;13366113
2021-12-20T09:30:00+01:00;7;Tirol;7110246;1715418;5394828
2021-12-20T09:30:00+01:00;8;Vorarlberg;5562240;413242;5148998
2021-12-20T09:30:00+01:00;9;Wien;33471137;26316880;7154257
2021-12-20T09:30:00+01:00;10;Österreich;117832609;39995455;77837154
2021-12-21T09:30:00+01:00;1;Burgenland;3591071;602489;2988582
2021-12-21T09:30:00+01:00;2;Kärnten;5554024;785803;4768221
2021-12-21T09:30:00+01:00;3;Niederösterreich;19445576;3482388;15963188
2021-12-21T09:30:00+01:00;4;Oberösterreich;18889043;2681244;16207799
2021-12-21T09:30:00+01:00;5;Salzburg;8391625;1500157;6891468
2021-12-21T09:30:00+01:00;6;Steiermark;15996538;2616963;13379575
2021-12-21T09:30:00+01:00;7;Tirol;7122246;1724569;5397677
2021-12-21T09:30:00+01:00;8;Vorarlberg;5567280;414764;5152516
2021-12-21T09:30:00+01:00;9;Wien;33592180;26434753;7157427
2021-12-21T09:30:00+01:00;10;Österreich;118149583;40243130;77906453
2021-12-22T09:30:00+01:00;1;Burgenland;3592439;603215;2989224
2021-12-22T09:30:00+01:00;2;Kärnten;5555173;786952;4768221
2021-12-22T09:30:00+01:00;3;Niederösterreich;19476984;3500803;15976181
2021-12-22T09:30:00+01:00;4;Oberösterreich;18920769;2704764;16216005
2021-12-22T09:30:00+01:00;5;Salzburg;8429623;1525203;6904420
2021-12-22T09:30:00+01:00;6;Steiermark;16054647;2625593;13429054
2021-12-22T09:30:00+01:00;7;Tirol;7158034;1744514;5413520
2021-12-22T09:30:00+01:00;8;Vorarlberg;5571622;416222;5155400
2021-12-22T09:30:00+01:00;9;Wien;33928750;26768948;7159802
2021-12-22T09:30:00+01:00;10;Österreich;118688041;40676214;78011827
2021-12-23T09:30:00+01:00;1;Burgenland;3602815;611550;2991265
2021-12-23T09:30:00+01:00;2;Kärnten;5572488;797097;4775391
2021-12-23T09:30:00+01:00;3;Niederösterreich;19503642;3520825;15982817
2021-12-23T09:30:00+01:00;4;Oberösterreich;18978581;2744734;16233847
2021-12-23T09:30:00+01:00;5;Salzburg;8453267;1540031;6913236
2021-12-23T09:30:00+01:00;6;Steiermark;16084115;2646587;13437528
2021-12-23T09:30:00+01:00;7;Tirol;7172605;1756420;5416185
2021-12-23T09:30:00+01:00;8;Vorarlberg;5575486;417433;5158053
2021-12-23T09:30:00+01:00;9;Wien;34083244;26921024;7162220
2021-12-23T09:30:00+01:00;10;Österreich;119026243;40955701;78070542
2021-12-24T09:30:00+01:00;1;Burgenland;3609263;616535;2992728
2021-12-24T09:30:00+01:00;2;Kärnten;5578429;803038;4775391
2021-12-24T09:30:00+01:00;3;Niederösterreich;19533040;3540855;15992185
2021-12-24T09:30:00+01:00;4;Oberösterreich;19020723;2780129;16240594
2021-12-24T09:30:00+01:00;5;Salzburg;8478261;1554714;6923547
2021-12-24T09:30:00+01:00;6;Steiermark;16119741;2671656;13448085
2021-12-24T09:30:00+01:00;7;Tirol;7191194;1772553;5418641
2021-12-24T09:30:00+01:00;8;Vorarlberg;5579845;418724;5161121
2021-12-24T09:30:00+01:00;9;Wien;34423770;27259186;7164584
2021-12-24T09:30:00+01:00;10;Österreich;119534266;41417390;78116876
2021-12-25T09:30:00+01:00;1;Burgenland;3618320;620612;2997708
2021-12-25T09:30:00+01:00;2;Kärnten;5585219;809828;4775391
2021-12-25T09:30:00+01:00;3;Niederösterreich;19560282;3561088;15999194
2021-12-25T09:30:00+01:00;4;Oberösterreich;19055219;2810984;16244235
2021-12-25T09:30:00+01:00;5;Salzburg;8507915;1572279;6935636
2021-12-25T09:30:00+01:00;6;Steiermark;16140249;2686035;13454214
2021-12-25T09:30:00+01:00;7;Tirol;7201703;1781045;5420658
2021-12-25T09:30:00+01:00;8;Vorarlberg;5582017;419346;5162671
2021-12-25T09:30:00+01:00;9;Wien;34672854;27505964;7166890
2021-12-25T09:30:00+01:00;10;Österreich;119923778;41767181;78156597
2021-12-26T09:30:00+01:00;1;Burgenland;3630911;632164;2998747
2021-12-26T09:30:00+01:00;2;Kärnten;5592981;813620;4779361
2021-12-26T09:30:00+01:00;3;Niederösterreich;19578723;3577137;16001586
2021-12-26T09:30:00+01:00;4;Oberösterreich;19086057;2838536;16247521
2021-12-26T09:30:00+01:00;5;Salzburg;8527942;1584918;6943024
2021-12-26T09:30:00+01:00;6;Steiermark;16221822;2763290;13458532
2021-12-26T09:30:00+01:00;7;Tirol;7215118;1792253;5422865
2021-12-26T09:30:00+01:00;8;Vorarlberg;5584407;420184;5164223
2021-12-26T09:30:00+01:00;9;Wien;34776326;27607188;7169138
2021-12-26T09:30:00+01:00;10;Österreich;120214287;42029290;78184997
2021-12-27T09:30:00+01:00;1;Burgenland;3636947;637080;2999867
2021-12-27T09:30:00+01:00;2;Kärnten;5594634;815273;4779361
2021-12-27T09:30:00+01:00;3;Niederösterreich;19599528;3594279;16005249
2021-12-27T09:30:00+01:00;4;Oberösterreich;19126334;2871485;16254849
2021-12-27T09:30:00+01:00;5;Salzburg;8529102;1585923;6943179
2021-12-27T09:30:00+01:00;6;Steiermark;16242302;2778207;13464095
2021-12-27T09:30:00+01:00;7;Tirol;7229276;1802878;5426398
2021-12-27T09:30:00+01:00;8;Vorarlberg;5587155;420846;5166309
2021-12-27T09:30:00+01:00;9;Wien;34862341;27690339;7172002
2021-12-27T09:30:00+01:00;10;Österreich;120407619;42196310;78211309
2021-12-28T09:30:00+01:00;1;Burgenland;3641157;638839;3002318
2021-12-28T09:30:00+01:00;2;Kärnten;5609938;823682;4786256
2021-12-28T09:30:00+01:00;3;Niederösterreich;21500748;5211614;16289134
2021-12-28T09:30:00+01:00;4;Oberösterreich;19179068;2905276;16273792
2021-12-28T09:30:00+01:00;5;Salzburg;8566728;1597079;6969649
2021-12-28T09:30:00+01:00;6;Steiermark;16282634;2806871;13475763
2021-12-28T09:30:00+01:00;7;Tirol;7247572;1818352;5429220
2021-12-28T09:30:00+01:00;8;Vorarlberg;5591609;422218;5169391
2021-12-28T09:30:00+01:00;9;Wien;34984446;27810217;7174229
2021-12-28T09:30:00+01:00;10;Österreich;122603900;44034148;78569752
2021-12-29T09:30:00+01:00;1;Burgenland;3648689;644344;3004345
2021-12-29T09:30:00+01:00;2;Kärnten;5620459;834030;4786429
2021-12-29T09:30:00+01:00;3;Niederösterreich;21524035;5227547;16296488
2021-12-29T09:30:00+01:00;4;Oberösterreich;19211027;2931860;16279167
2021-12-29T09:30:00+01:00;5;Salzburg;8596373;1614135;6982238
2021-12-29T09:30:00+01:00;6;Steiermark;16360370;2836821;13523549
2021-12-29T09:30:00+01:00;7;Tirol;7262098;1830405;5431693
2021-12-29T09:30:00+01:00;8;Vorarlberg;5598236;426294;5171942
2021-12-29T09:30:00+01:00;9;Wien;35099844;27924063;7175781
2021-12-29T09:30:00+01:00;10;Österreich;122921131;44269499;78651632
2021-12-30T09:30:00+01:00;1;Burgenland;3654807;649317;3005490
2021-12-30T09:30:00+01:00;2;Kärnten;5625840;839411;4786429
2021-12-30T09:30:00+01:00;3;Niederösterreich;21544941;5244231;16300710
2021-12-30T09:30:00+01:00;4;Oberösterreich;19250945;2954604;16296341
2021-12-30T09:30:00+01:00;5;Salzburg;8616553;1625645;6990908
2021-12-30T09:30:00+01:00;6;Steiermark;16386040;2854567;13531473
2021-12-30T09:30:00+01:00;7;Tirol;7290310;1844075;5446235
2021-12-30T09:30:00+01:00;8;Vorarlberg;5604619;430224;5174395
2021-12-30T09:30:00+01:00;9;Wien;35252793;28074025;7178768
2021-12-30T09:30:00+01:00;10;Österreich;123226848;44516099;78710749
2021-12-31T09:30:00+01:00;1;Burgenland;3661658;655034;3006624
2021-12-31T09:30:00+01:00;2;Kärnten;5635480;847265;4788215
2021-12-31T09:30:00+01:00;3;Niederösterreich;21567571;5262168;16305403
2021-12-31T09:30:00+01:00;4;Oberösterreich;19294131;2992174;16301957
2021-12-31T09:30:00+01:00;5;Salzburg;8644644;1643773;7000871
2021-12-31T09:30:00+01:00;6;Steiermark;16420787;2880018;13540769
2021-12-31T09:30:00+01:00;7;Tirol;7313265;1864366;5448899
2021-12-31T09:30:00+01:00;8;Vorarlberg;5612950;435733;5177217
2021-12-31T09:30:00+01:00;9;Wien;35428723;28248063;7180660
2021-12-31T09:30:00+01:00;10;Österreich;123579209;44828594;78750615
2022-01-01T09:30:00+01:00;1;Burgenland;3669515;659538;3009977
2022-01-01T09:30:00+01:00;2;Kärnten;5642117;853902;4788215
2022-01-01T09:30:00+01:00;3;Niederösterreich;21587829;5278661;16309168
2022-01-01T09:30:00+01:00;4;Oberösterreich;19323197;3017435;16305762
2022-01-01T09:30:00+01:00;5;Salzburg;8674173;1660603;7013570
2022-01-01T09:30:00+01:00;6;Steiermark;16450921;2903984;13546937
2022-01-01T09:30:00+01:00;7;Tirol;7325190;1873871;5451319
2022-01-01T09:30:00+01:00;8;Vorarlberg;5617573;438264;5179309
2022-01-01T09:30:00+01:00;9;Wien;35617362;28434387;7182975
2022-01-01T09:30:00+01:00;10;Österreich;123907877;45120645;78787232
2022-01-02T09:30:00+01:00;1;Burgenland;3679860;669346;3010514
2022-01-02T09:30:00+01:00;2;Kärnten;5649888;859308;4790580
2022-01-02T09:30:00+01:00;3;Niederösterreich;21605533;5294875;16310658
2022-01-02T09:30:00+01:00;4;Oberösterreich;19348104;3040474;16307630
2022-01-02T09:30:00+01:00;5;Salzburg;8691706;1671520;7020186
2022-01-02T09:30:00+01:00;6;Steiermark;16474803;2924699;13550104
2022-01-02T09:30:00+01:00;7;Tirol;7340919;1887637;5453282
2022-01-02T09:30:00+01:00;8;Vorarlberg;5622433;441663;5180770
2022-01-02T09:30:00+01:00;9;Wien;35693180;28508505;7184675
2022-01-02T09:30:00+01:00;10;Österreich;124106426;45298027;78808399
2022-01-03T09:30:00+01:00;1;Burgenland;3685453;672941;3012512
2022-01-03T09:30:00+01:00;2;Kärnten;5651313;860733;4790580
2022-01-03T09:30:00+01:00;3;Niederösterreich;21626521;5311220;16315301
2022-01-03T09:30:00+01:00;4;Oberösterreich;19398527;3082571;16315956
2022-01-03T09:30:00+01:00;5;Salzburg;8693629;1673200;7020429
2022-01-03T09:30:00+01:00;6;Steiermark;16490529;2934243;13556286
2022-01-03T09:30:00+01:00;7;Tirol;7355563;1898339;5457224
2022-01-03T09:30:00+01:00;8;Vorarlberg;5629283;446217;5183066
2022-01-03T09:30:00+01:00;9;Wien;35773733;28585650;7188083
2022-01-03T09:30:00+01:00;10;Österreich;124304551;45465114;78839437
2022-01-04T09:30:00+01:00;1;Burgenland;3690211;675932;3014279
2022-01-04T09:30:00+01:00;2;Kärnten;5655826;862897;4792929
2022-01-04T09:30:00+01:00;3;Niederösterreich;21651517;5327610;16323907
2022-01-04T09:30:00+01:00;4;Oberösterreich;19437927;3113512;16324415
2022-01-04T09:30:00+01:00;5;Salzburg;8720005;1683811;7036194
2022-01-04T09:30:00+01:00;6;Steiermark;16557442;2956389;13601053
2022-01-04T09:30:00+01:00;7;Tirol;7384294;1918143;5466151
2022-01-04T09:30:00+01:00;8;Vorarlberg;5637147;450426;5186721
2022-01-04T09:30:00+01:00;9;Wien;35901914;28711483;7190431
2022-01-04T09:30:00+01:00;10;Österreich;124636283;45700203;78936080
2022-01-05T09:30:00+01:00;1;Burgenland;3699077;681936;3017141
2022-01-05T09:30:00+01:00;2;Kärnten;5668641;865893;4802748
2022-01-05T09:30:00+01:00;3;Niederösterreich;21681582;5345100;16336482
2022-01-05T09:30:00+01:00;4;Oberösterreich;19468989;3136897;16332092
2022-01-05T09:30:00+01:00;5;Salzburg;8756522;1705803;7050719
2022-01-05T09:30:00+01:00;6;Steiermark;16629275;2994994;13634281
2022-01-05T09:30:00+01:00;7;Tirol;7402715;1934069;5468646
2022-01-05T09:30:00+01:00;8;Vorarlberg;5834166;644425;5189741
2022-01-05T09:30:00+01:00;9;Wien;36065902;28873800;7192102
2022-01-05T09:30:00+01:00;10;Österreich;125206869;46182917;79023952
2022-01-06T09:30:00+01:00;1;Burgenland;3707296;688981;3018315
2022-01-06T09:30:00+01:00;2;Kärnten;5680753;878005;4802748
2022-01-06T09:30:00+01:00;3;Niederösterreich;21709076;5361848;16347228
2022-01-06T09:30:00+01:00;4;Oberösterreich;19501691;3161244;16340447
2022-01-06T09:30:00+01:00;5;Salzburg;8783507;1722972;7060535
2022-01-06T09:30:00+01:00;6;Steiermark;16656583;3012640;13643943
2022-01-06T09:30:00+01:00;7;Tirol;7425749;1954601;5471148
2022-01-06T09:30:00+01:00;8;Vorarlberg;5840284;648127;5192157
2022-01-06T09:30:00+01:00;9;Wien;36221450;29027245;7194205
2022-01-06T09:30:00+01:00;10;Österreich;125526389;46455663;79070726
2022-01-07T09:30:00+01:00;1;Burgenland;3710837;690744;3020093
2022-01-07T09:30:00+01:00;2;Kärnten;5693993;884736;4809257
2022-01-07T09:30:00+01:00;3;Niederösterreich;21729964;5378508;16351456
2022-01-07T09:30:00+01:00;4;Oberösterreich;19542148;3197283;16344865
2022-01-07T09:30:00+01:00;5;Salzburg;8808812;1738476;7070336
2022-01-07T09:30:00+01:00;6;Steiermark;16681736;3032397;13649339
2022-01-07T09:30:00+01:00;7;Tirol;7442812;1968698;5474114
2022-01-07T09:30:00+01:00;8;Vorarlberg;5846299;652412;5193887
2022-01-07T09:30:00+01:00;9;Wien;36400937;29203783;7197154
2022-01-07T09:30:00+01:00;10;Österreich;125857538;46747037;79110501
2022-01-08T09:30:00+01:00;1;Burgenland;3734483;702109;3032374
2022-01-08T09:30:00+01:00;2;Kärnten;5697921;886324;4811597
2022-01-08T09:30:00+01:00;3;Niederösterreich;21755896;5396495;16359401
2022-01-08T09:30:00+01:00;4;Oberösterreich;19573465;3222904;16350561
2022-01-08T09:30:00+01:00;5;Salzburg;8823087;1747975;7075112
2022-01-08T09:30:00+01:00;6;Steiermark;16718166;3057610;13660556
2022-01-08T09:30:00+01:00;7;Tirol;7469550;1992465;5477085
2022-01-08T09:30:00+01:00;8;Vorarlberg;5984837;787735;5197102
2022-01-08T09:30:00+01:00;9;Wien;36571842;29372362;7199480
2022-01-08T09:30:00+01:00;10;Österreich;126329247;47165979;79163268
2022-01-09T09:30:00+01:00;1;Burgenland;3737938;703975;3033963
2022-01-09T09:30:00+01:00;2;Kärnten;5708730;897133;4811597
2022-01-09T09:30:00+01:00;3;Niederösterreich;21779566;5415164;16364402
2022-01-09T09:30:00+01:00;4;Oberösterreich;19619835;3265181;16354654
2022-01-09T09:30:00+01:00;5;Salzburg;8860678;1772360;7088318
2022-01-09T09:30:00+01:00;6;Steiermark;16767489;3081512;13685977
2022-01-09T09:30:00+01:00;7;Tirol;7502589;2022742;5479847
2022-01-09T09:30:00+01:00;8;Vorarlberg;5996488;797515;5198973
2022-01-09T09:30:00+01:00;9;Wien;36802633;29600499;7202134
2022-01-09T09:30:00+01:00;10;Österreich;126775946;47556081;79219865
2022-01-10T09:30:00+01:00;1;Burgenland;3752540;715560;3036980
2022-01-10T09:30:00+01:00;2;Kärnten;5717150;905447;4811703
2022-01-10T09:30:00+01:00;3;Niederösterreich;21806638;5434002;16372636
2022-01-10T09:30:00+01:00;4;Oberösterreich;19673676;3308758;16364918
2022-01-10T09:30:00+01:00;5;Salzburg;8888007;1789060;7098947
2022-01-10T09:30:00+01:00;6;Steiermark;16808676;3115701;13692975
2022-01-10T09:30:00+01:00;7;Tirol;7519893;2035010;5484883
2022-01-10T09:30:00+01:00;8;Vorarlberg;6009167;807619;5201548
2022-01-10T09:30:00+01:00;9;Wien;37128571;29922398;7206173
2022-01-10T09:30:00+01:00;10;Österreich;127304318;48033555;79270763
2022-01-11T09:30:00+01:00;1;Burgenland;3771307;728257;3043050
2022-01-11T09:30:00+01:00;2;Kärnten;5732737;913712;4819025
2022-01-11T09:30:00+01:00;3;Niederösterreich;21839448;5453014;16386434
2022-01-11T09:30:00+01:00;4;Oberösterreich;19727822;3350761;16377061
2022-01-11T09:30:00+01:00;5;Salzburg;8912083;1796086;7115997
2022-01-11T09:30:00+01:00;6;Steiermark;16852209;3141908;13710301
2022-01-11T09:30:00+01:00;7;Tirol;7547639;2059758;5487881
2022-01-11T09:30:00+01:00;8;Vorarlberg;6019178;813617;5205561
2022-01-11T09:30:00+01:00;9;Wien;37417656;30208246;7209410
2022-01-11T09:30:00+01:00;10;Österreich;127820079;48465359;79354720
2022-01-12T09:30:00+01:00;1;Burgenland;3785291;737257;3048034
2022-01-12T09:30:00+01:00;2;Kärnten;5740202;921177;4819025
2022-01-12T09:30:00+01:00;3;Niederösterreich;22664198;5773667;16890531
2022-01-12T09:30:00+01:00;4;Oberösterreich;19782133;3402027;16380106
2022-01-12T09:30:00+01:00;5;Salzburg;8953604;1825106;7128498
2022-01-12T09:30:00+01:00;6;Steiermark;16885375;3149248;13736127
