﻿Datum;BundeslandID;Bevölkerung;Name;EingetrageneImpfungen;EingetrageneImpfungenPro100;Teilgeimpfte;TeilgeimpftePro100;Vollimmunisierte;VollimmunisiertePro100;Gruppe_<15_M_1;Gruppe_<15_W_1;Gruppe_<15_D_1;Gruppe_15-24_M_1;Gruppe_15-24_W_1;Gruppe_15-24_D_1;Gruppe_25-34_M_1;Gruppe_25-34_W_1;Gruppe_25-34_D_1;Gruppe_35-44_M_1;Gruppe_35-44_W_1;Gruppe_35-44_D_1;Gruppe_45-54_M_1;Gruppe_45-54_W_1;Gruppe_45-54_D_1;Gruppe_55-64_M_1;Gruppe_55-64_W_1;Gruppe_55-64_D_1;Gruppe_65-74_M_1;Gruppe_65-74_W_1;Gruppe_65-74_D_1;Gruppe_75-84_M_1;Gruppe_75-84_W_1;Gruppe_75-84_D_1;Gruppe_>84_M_1;Gruppe_>84_W_1;Gruppe_>84_D_1;Gruppe_<15_M_2;Gruppe_<15_W_2;Gruppe_<15_D_2;Gruppe_15-24_M_2;Gruppe_15-24_W_2;Gruppe_15-24_D_2;Gruppe_25-34_M_2;Gruppe_25-34_W_2;Gruppe_25-34_D_2;Gruppe_35-44_M_2;Gruppe_35-44_W_2;Gruppe_35-44_D_2;Gruppe_45-54_M_2;Gruppe_45-54_W_2;Gruppe_45-54_D_2;Gruppe_55-64_M_2;Gruppe_55-64_W_2;Gruppe_55-64_D_2;Gruppe_65-74_M_2;Gruppe_65-74_W_2;Gruppe_65-74_D_2;Gruppe_75-84_M_2;Gruppe_75-84_W_2;Gruppe_75-84_D_2;Gruppe_>84_M_2;Gruppe_>84_W_2;Gruppe_>84_D_2;Gruppe_NichtZuordenbar;EingetrageneImpfungenBioNTechPfizer_1;EingetrageneImpfungenModerna_1;EingetrageneImpfungenAstraZeneca_1;EingetrageneImpfungenBioNTechPfizer_2;EingetrageneImpfungenModerna_2;EingetrageneImpfungenAstraZeneca_2;EingetrageneImpfungenJanssen;ImpfstoffNichtZugeordnet_1;ImpfstoffNichtZugeordnet_2
2021-05-20T23:59:59+02:00;3;1690879;Niederösterreich;871429;51.53704079;593801;35.11788839;282953;16.73407736;16;13;0;11548;10738;0;20828;20857;1;25009;29146;0;38450;45968;0;59746;62138;0;61303;66852;0;47011;56977;0;13759;23441;0;6;3;0;4589;3807;0;7341;8299;1;8582;12842;0;12027;19303;0;16357;19884;0;28964;32878;0;35255;43391;0;10893;18531;0;0;359780;52499;176133;223337;34010;20244;5325;64;37
2021-05-20T23:59:59+02:00;4;1495608;Oberösterreich;738137;49.35364079;547037;36.57622853;192111;12.84501019;14;9;0;7354;6479;0;14389;14420;0;18596;20995;0;46385;48317;1;69436;70563;0;54224;57994;0;37088;47570;0;11918;21285;0;6;2;0;2153;2205;0;3748;4848;0;4186;7019;0;5777;10096;0;10335;11808;0;17655;18214;0;28153;36278;0;10636;18992;0;0;390509;47221;108242;145013;28286;17764;1011;54;37
2021-05-20T23:59:59+02:00;5;560710;Salzburg;278804;49.72338642;211632;37.74357511;68181;12.15976173;9;11;0;4114;3709;0;8743;8533;0;11463;11911;0;15967;17246;0;21933;22986;0;19015;21734;0;14473;18049;0;4285;7451;0;2;3;0;761;865;0;1548;2083;0;2026;3098;0;2568;4344;0;4007;4886;0;4840;5013;0;9458;11937;0;3950;6792;0;0;136802;20008;53779;52647;7167;7338;1009;34;20
2021-05-20T23:59:59+02:00;6;1247077;Steiermark;592548;47.51494896;463335;37.15368017;131705;10.56109607;12;6;0;7978;7943;0;17541;18068;2;21056;23902;1;28463;33761;0;45030;48158;0;47073;52209;0;34747;44804;0;11231;21350;0;3;1;0;1446;1644;0;3369;5095;0;3909;7404;0;5255;10540;0;7077;9490;0;6270;6305;0;14261;18919;0;10598;20119;0;0;310419;46654;103731;102978;15039;11169;2493;39;26
2021-05-20T23:59:59+02:00;7;760105;Tirol;443214;58.30957565;306278;40.29416988;140493;18.48336743;5;14;0;6123;6216;0;12596;13159;0;15188;17297;1;25070;26953;1;34211;35600;0;25837;28819;0;19124;23795;0;6060;10209;0;0;3;0;3386;3333;0;6008;6233;0;6624;7881;0;8362;10269;0;9970;11195;0;10628;11696;0;13211;16576;0;5657;9461;0;0;202153;27571;72942;119477;8211;9211;3558;55;36
2021-05-20T23:59:59+02:00;8;399237;Vorarlberg;204624;51.25376656;160574;40.22022007;45245;11.33286744;0;1;0;2143;2340;0;4445;4874;0;9045;9794;0;16395;16945;0;19491;18821;0;13207;14241;0;9364;11466;0;2931;5071;0;0;0;0;577;584;0;917;1332;0;1121;1932;0;1793;3071;0;2803;3398;0;3241;3022;0;6424;7723;0;2676;4631;0;0;107707;16085;35563;33223;6952;3848;1195;24;27
2021-05-20T23:59:59+02:00;9;1920949;Wien;883518;45.99382909;633764;32.99223457;252174;13.12757392;22;23;0;13279;14195;0;34204;39297;0;36003;40987;3;40744;50211;0;62845;69199;0;48078;59664;0;40160;55059;0;9978;19813;0;1;1;0;3953;3585;0;9127;11059;0;8630;12355;2;9685;16476;0;13770;18545;0;21024;26259;0;30894;41881;0;8326;16601;0;0;428557;59273;143069;202574;34839;12014;2421;445;326
2021-05-20T23:59:59+02:00;10;8932664;Österreich;4500059;50.37756933;3283971;36.76362393;1237461;13.85321333;90;91;0;57536;57168;0;123377;132077;3;150846;172781;5;235205;270314;4;351884;370549;1;307019;343528;0;227727;290007;0;68349;124367;0;19;15;0;18259;17442;0;34903;43063;1;38780;59305;2;50471;84159;0;71505;88700;1;100186;110806;0;153522;196795;0;60086;109059;0;1425;2181479;304154;776151;967501;153371;94644;21378;814;567
2021-05-21T23:59:59+02:00;0;;KeineZuordnung;43780;;32680;;11992;;7;8;0;661;800;0;2291;2289;0;2627;2574;0;2820;4138;1;2783;3640;1;1470;1827;0;1074;1454;0;301;837;0;0;0;0;190;230;0;694;833;0;749;1085;0;726;1522;0;641;1112;1;547;668;0;701;943;0;244;709;0;1474;19491;3262;8956;8478;1115;1461;892;79;46
2021-05-21T23:59:59+02:00;1;296010;Burgenland;162111;54.76537955;121680;41.10671937;41248;13.93466437;2;3;0;1704;1788;0;3404;3992;0;4665;6289;0;7160;9322;0;12148;12958;0;15055;15736;0;8657;10520;0;2853;5424;0;0;1;0;538;462;0;825;1215;0;1049;2171;0;1569;3138;0;2454;3118;0;3172;2717;0;5110;6156;0;2621;4932;0;0;83293;9883;27679;30125;5526;4777;817;8;3
2021-05-21T23:59:59+02:00;2;562089;Kärnten;290438;51.67117663;219767;39.09825668;73786;13.12710265;3;3;0;2840;3178;0;5439;6979;0;7730;10428;0;14526;18128;1;25161;27353;0;22069;24782;0;16130;20451;0;5048;9518;0;2;1;0;710;763;0;1426;2183;0;2040;3661;0;2920;5587;0;4323;5505;0;4184;4338;0;10181;13140;0;4503;8319;0;0;148486;21937;46216;50635;12266;7757;3117;13;11
2021-05-21T23:59:59+02:00;3;1690879;Niederösterreich;889824;52.6249365;608673;35.99743092;287195;16.9849528;17;13;0;12157;11310;0;21953;21757;1;26164;30174;0;39957;47246;0;62095;64213;0;62123;67752;0;47212;57239;0;13793;23497;0;6;3;0;4864;3984;0;7744;8586;1;9027;13241;0;12482;19816;0;16780;20408;0;29085;32977;0;35306;43447;0;10897;18541;0;0;370292;54855;177418;223755;34121;23238;6044;64;37
2021-05-21T23:59:59+02:00;4;1495608;Oberösterreich;759333;50.77085707;558760;37.36005691;201800;13.49284037;14;9;0;7631;6778;0;14977;14943;0;19533;21875;0;49068;50674;1;70594;71542;0;54583;58363;0;37197;47712;0;11950;21316;0;6;2;0;2416;2375;0;4109;5211;0;4630;7573;0;6331;10930;0;11428;12914;0;18947;19525;0;28663;36883;0;10714;19143;0;0;401540;47388;108549;150323;28581;21632;1227;56;37
2021-05-21T23:59:59+02:00;5;560710;Salzburg;285594;50.93435109;216556;38.62174743;70774;12.62221113;12;12;0;4368;3888;0;9195;8893;0;11944;12327;0;16636;17750;0;22516;23566;0;19200;21904;0;14505;18088;0;4290;7462;0;2;3;0;907;928;0;1807;2245;0;2268;3257;0;2811;4566;0;4257;5119;0;4997;5176;0;9574;12083;0;3958;6816;0;0;140200;20386;54199;53379;7266;8372;1736;35;21
2021-05-21T23:59:59+02:00;6;1247077;Steiermark;611241;49.01389409;475424;38.12306698;138466;11.10324383;13;6;0;8550;8488;0;18486;18863;2;22064;24817;1;29784;34965;0;46779;49988;0;47515;52671;0;34855;44959;0;11249;21369;0;3;1;0;1746;1808;0;3680;5387;0;4175;7792;0;5555;11018;0;7460;9945;0;6505;6564;0;15580;20468;0;10621;20158;0;0;322035;46742;103959;106752;15526;13511;2650;39;27
2021-05-21T23:59:59+02:00;7;760105;Tirol;454887;59.84528453;315481;41.50492366;143092;18.82529387;6;15;0;6416;6417;0;13211;13577;0;16385;18221;1;26983;28458;1;35165;36368;0;25944;28966;0;19179;23877;0;6066;10225;0;0;3;0;3446;3381;0;6105;6348;0;6740;8039;0;8513;10436;0;10214;11505;0;10975;12158;0;13326;16761;0;5667;9475;0;0;206942;29317;75480;121514;8293;9562;3687;56;36
2021-05-21T23:59:59+02:00;8;399237;Vorarlberg;210577;52.74486082;161553;40.46543782;50329;12.60629651;0;1;0;2172;2382;0;4528;4934;0;9267;10027;0;16445;16997;0;19544;18872;0;13236;14275;0;9382;11483;0;2932;5076;0;0;0;0;631;688;0;1042;1643;0;1294;2338;0;2016;3609;0;3363;4082;0;4082;3980;0;6471;7774;0;2680;4636;0;0;108563;16089;35572;35063;6954;6979;1305;24;28
2021-05-21T23:59:59+02:00;9;1920949;Wien;905253;47.12530109;647184;33.6908476;260881;13.58083947;25;23;0;14096;14941;0;35651;40752;0;37430;42387;3;42159;51422;0;64145;70354;0;48375;60010;0;40308;55241;0;9999;19863;0;1;1;0;4114;3765;0;9659;11673;0;9282;13074;2;10390;17323;0;14531;19516;0;21846;27382;0;31089;42180;0;8365;16688;0;0;438856;60976;144092;206979;35695;15066;2813;448;328
2021-05-21T23:59:59+02:00;10;8932664;Österreich;4613038;51.6423544;3357758;37.5896597;1279563;14.32453969;99;93;0;60595;59970;0;129135;136979;3;157809;179119;5;245538;279100;4;360930;378854;1;309570;346286;0;228499;291024;0;68481;124587;0;20;15;0;19562;18384;0;37091;45324;1;41254;62231;2;53313;87945;0;75451;93224;1;104340;115485;0;156001;199835;0;60270;109417;0;1474;2239698;310835;782120;987003;155343;112355;24288;822;574
2021-05-22T23:59:59+02:00;0;;KeineZuordnung;44513;;33246;;12165;;7;8;0;675;815;0;2381;2330;0;2716;2626;0;2898;4191;1;2827;3686;1;1476;1840;0;1076;1455;0;301;838;0;0;0;0;192;233;0;701;843;0;762;1095;0;740;1536;0;660;1134;1;560;695;0;708;951;0;244;711;0;1497;20003;3287;8979;8579;1118;1523;898;79;47
2021-05-22T23:59:59+02:00;1;296010;Burgenland;167591;56.61666836;126497;42.73402926;41912;14.15898112;2;3;0;1788;1893;0;3560;4186;0;4860;6586;0;7558;9688;0;13438;14289;0;15205;15884;0;8693;10567;0;2862;5435;0;0;1;0;543;474;0;835;1218;0;1052;2179;0;1604;3169;0;2532;3196;0;3348;2854;0;5137;6199;0;2624;4947;0;0;88059;9925;27685;30766;5527;4798;818;10;3
2021-05-22T23:59:59+02:00;2;562089;Kärnten;297786;52.97844292;221759;39.45264896;79174;14.08566971;5;3;0;2912;3250;0;5566;7080;0;7860;10575;0;14784;18356;1;25460;27590;0;22184;24891;0;16163;20499;0;5053;9527;0;2;1;0;737;816;0;1495;2313;0;2142;3930;0;3105;5921;0;4804;6401;0;4602;4879;0;10927;14083;0;4570;8446;0;0;150437;21939;46223;54393;12266;9355;3149;13;11
2021-05-22T23:59:59+02:00;3;1690879;Niederösterreich;902266;53.3607668;620445;36.69363686;287937;17.0288353;17;14;0;12459;11564;0;22530;22205;1;26983;30867;0;42346;49139;0;64070;65884;0;62386;68026;0;47296;57327;0;13808;23523;0;6;3;0;4883;4012;0;7800;8673;1;9094;13329;0;12559;19910;0;16856;20495;0;29101;33003;0;35313;43458;0;10899;18542;0;0;380744;55913;177608;223957;34136;23691;6116;64;37
2021-05-22T23:59:59+02:00;4;1495608;Oberösterreich;762720;50.99732015;560373;37.46790603;203577;13.61165493;14;9;0;7706;6879;0;15105;15079;0;19742;22033;0;49307;50907;1;70737;71651;0;54611;58390;0;37205;47719;0;11956;21322;0;6;2;0;2487;2461;0;4200;5351;0;4735;7784;0;6455;11229;0;11603;13203;0;19014;19592;0;28679;36914;0;10717;19145;0;0;403121;47392;108574;150590;28582;23137;1230;56;38
2021-05-22T23:59:59+02:00;5;560710;Salzburg;286620;51.11733338;217283;38.75140447;71121;12.68409695;12;12;0;4400;3925;0;9266;8969;0;12018;12414;0;16726;17826;0;22581;23634;0;19219;21923;0;14509;18095;0;4290;7464;0;2;3;0;954;937;0;1839;2255;0;2302;3267;0;2843;4591;0;4306;5148;0;5021;5200;0;9587;12090;0;3959;6817;0;0;140860;20386;54218;53454;7266;8596;1784;35;21
2021-05-22T23:59:59+02:00;6;1247077;Steiermark;617225;49.49373615;480723;38.5479806;139175;11.16009677;14;6;0;8827;8844;0;18928;19378;2;22429;25463;1;30211;35774;0;47268;50657;0;47604;52796;0;34893;45002;0;11252;21374;0;3;1;0;1811;1848;0;3757;5425;0;4220;7828;0;5588;11065;0;7503;9996;0;6535;6590;0;15659;20565;0;10622;20159;0;0;327255;46773;103983;107072;15527;13875;2674;39;27
2021-05-22T23:59:59+02:00;7;760105;Tirol;458628;60.33745338;317412;41.75896751;144975;19.07302281;6;15;0;6481;6474;0;13365;13681;0;16559;18371;1;27252;28637;1;35595;36634;1;25970;29003;0;19187;23883;0;6067;10229;0;0;3;0;3455;3391;0;6141;6371;0;6772;8073;0;8554;10485;0;10269;11555;0;11495;12873;0;13467;16921;0;5670;9480;0;0;207631;29442;76524;123283;8296;9600;3760;56;36
2021-05-22T23:59:59+02:00;8;399237;Vorarlberg;216695;54.27728392;162316;40.65655237;55697;13.95086127;0;1;0;2206;2415;0;4638;5021;0;9466;10204;0;16474;17030;0;19559;18879;0;13246;14284;0;9384;11485;0;2937;5087;0;0;0;0;642;715;0;1079;1711;0;1344;2461;0;2103;3789;0;3709;4516;0;5848;6089;0;6515;7840;0;2685;4651;0;0;109308;16089;35577;39076;6954;8321;1318;24;28
2021-05-22T23:59:59+02:00;9;1920949;Wien;918921;47.8368244;657516;34.22870675;264249;13.75616948;25;24;0;14486;15359;0;36732;41673;0;38499;43321;3;43244;52339;0;65505;71654;0;48610;60350;0;40389;55391;0;10016;19896;0;1;1;0;4231;3867;0;9872;11949;0;9501;13348;2;10735;17661;0;14951;19890;0;22073;27671;0;31153;42273;0;8374;16696;0;0;448548;61341;144332;208987;36004;16080;2845;451;333
2021-05-22T23:59:59+02:00;10;8932664;Österreich;4672965;52.31322929;3397570;38.03534981;1299982;14.55312771;102;95;0;61940;61418;0;132071;139602;3;161132;182460;5;250800;283887;4;367040;384558;2;310511;347387;0;228795;291423;0;68542;124695;0;20;15;0;19935;18754;0;37719;46109;1;41924;63294;2;54286;89356;0;77193;95534;1;107597;119446;0;157145;201294;0;60364;109594;0;1497;2275966;312487;783703;1000157;155676;118976;24592;827;581
2021-05-23T23:59:59+02:00;0;;KeineZuordnung;44920;;33533;;12296;;7;8;0;682;828;0;2413;2356;0;2757;2650;0;2924;4223;1;2863;3715;1;1482;1844;0;1076;1457;0;301;839;0;0;0;0;194;241;0;711;849;0;770;1108;0;756;1545;0;667;1141;1;570;706;0;714;964;0;245;711;0;1509;20275;3288;8982;8651;1119;1569;909;79;48
2021-05-23T23:59:59+02:00;1;296010;Burgenland;169167;57.1490828;128021;43.24887673;43332;14.63869464;2;3;0;1955;1936;0;3860;4235;0;5258;6630;0;7813;9747;0;13561;14367;0;15211;15885;0;8693;10568;0;2862;5435;0;0;1;0;705;506;0;1126;1259;0;1425;2216;0;1842;3223;0;2644;3270;0;3351;2856;0;5137;6200;0;2624;4947;0;0;88212;9926;27687;30780;5529;4834;2186;10;3
2021-05-23T23:59:59+02:00;2;562089;Kärnten;303570;54.00746145;223314;39.72929554;83422;14.84142191;6;3;0;2948;3293;0;5643;7130;0;7961;10660;0;14983;18519;1;25743;27837;0;22283;24977;0;16196;20543;0;5056;9532;0;2;1;0;758;835;0;1542;2366;0;2194;4011;0;3218;6044;0;5125;6977;0;5174;5629;0;11576;14905;0;4580;8485;0;0;151973;21939;46223;57642;12267;10334;3168;13;11
2021-05-23T23:59:59+02:00;3;1690879;Niederösterreich;911303;53.89522254;628985;37.19869961;288465;17.06006166;17;14;0;12683;11802;0;22848;22513;1;27989;31756;0;44182;50716;0;64926;66626;0;62549;68217;0;47362;57419;0;13818;23547;0;6;3;0;4899;4067;0;7828;8739;1;9138;13396;0;12591;19997;0;16886;20565;0;29112;33013;0;35317;43464;0;10900;18543;0;0;389237;55924;177613;224052;34136;24093;6147;64;37
2021-05-23T23:59:59+02:00;4;1495608;Oberösterreich;762846;51.00574482;560432;37.47185091;203646;13.61626843;14;9;0;7709;6887;0;15114;15092;0;19753;22040;0;49307;50909;1;70740;71651;0;54612;58392;0;37205;47719;0;11956;21322;0;7;2;0;2489;2468;0;4208;5356;0;4737;7785;0;6461;11235;0;11611;13206;0;19027;19598;0;28680;36914;0;10717;19145;0;0;403178;47392;108574;150629;28584;23163;1232;56;38
2021-05-23T23:59:59+02:00;5;560710;Salzburg;286678;51.12767741;217325;38.75889497;71137;12.68695047;12;12;0;4404;3928;0;9270;8972;0;12026;12420;0;16731;17830;0;22584;23636;0;19219;21923;0;14509;18095;0;4290;7464;0;2;3;0;954;937;0;1840;2258;0;2306;3267;0;2845;4591;0;4306;5150;0;5023;5201;0;9588;12090;0;3959;6817;0;0;140890;20386;54230;53462;7267;8603;1784;35;21
2021-05-23T23:59:59+02:00;6;1247077;Steiermark;617851;49.54393353;481287;38.59320635;139252;11.16627121;14;6;0;8859;8882;0;18980;19422;2;22476;25494;1;30264;35805;0;47376;50728;0;47623;52819;0;34896;45011;0;11255;21374;0;3;1;0;1813;1852;0;3772;5438;0;4224;7834;0;5593;11072;0;7510;10000;0;6538;6593;0;15662;20566;0;10622;20159;0;0;327804;46773;103983;107112;15527;13897;2689;39;27
2021-05-23T23:59:59+02:00;7;760105;Tirol;458750;60.35350379;317468;41.76633491;145041;19.08170582;6;15;0;6488;6477;0;13373;13693;0;16565;18376;1;27256;28639;1;35598;36640;1;25970;29003;0;19187;23883;0;6067;10229;0;0;3;0;3457;3391;0;6147;6374;0;6774;8077;0;8558;10487;0;10274;11558;0;11506;12887;0;13472;16925;0;5671;9480;0;0;207685;29442;76526;123324;8297;9624;3760;56;36
2021-05-23T23:59:59+02:00;8;399237;Vorarlberg;219072;54.87266962;162742;40.76325591;57648;14.43954343;0;1;0;2226;2434;0;4647;5038;0;9546;10285;0;16497;17044;0;19611;18922;0;13274;14314;0;9387;11491;0;2937;5088;0;0;0;0;643;717;0;1080;1714;0;1346;2464;0;2106;3794;0;3725;4530;0;6682;6990;0;6587;7921;0;2693;4656;0;0;109734;16089;35577;41027;6954;8321;1318;24;28
2021-05-23T23:59:59+02:00;9;1920949;Wien;928624;48.34193932;664067;34.5697361;267434;13.92197294;27;26;0;14683;15580;0;37426;42244;0;39182;43784;3;43824;52755;0;66526;72672;0;48818;60609;0;40461;55505;0;10026;19916;0;1;1;0;4343;4164;0;10090;12366;0;9654;13671;2;10978;18109;0;15222;20291;0;22166;27788;0;31187;42315;0;8381;16705;0;0;455049;61345;144345;210222;36007;17994;2878;451;333
2021-05-23T23:59:59+02:00;10;8932664;Österreich;4702781;52.64701549;3417174;38.25481402;1311673;14.68400692;105;97;0;62637;62047;0;133574;140695;3;163513;184095;5;253781;286187;4;369528;386794;2;311041;347983;0;228972;291691;0;68568;124746;0;21;15;0;20255;19178;0;38344;46719;1;42568;63829;2;54948;90097;0;77970;96688;1;109149;121261;0;157920;202264;0;60392;109648;0;1509;2294037;312504;783740;1006901;155687;122432;26071;827;582
2021-05-24T23:59:59+02:00;0;;KeineZuordnung;45188;;33684;;12417;;7;8;0;686;829;0;2437;2374;0;2773;2666;0;2936;4240;1;2876;3732;1;1485;1848;0;1076;1459;0;301;839;0;0;0;0;196;243;0;720;859;0;784;1115;0;772;1557;0;681;1151;1;574;713;0;717;970;0;246;714;0;1514;20412;3294;8986;8742;1128;1582;913;79;52
2021-05-24T23:59:59+02:00;1;296010;Burgenland;172252;58.19127732;128356;43.36204858;46082;15.56771731;2;3;0;1964;1948;0;3879;4256;0;5276;6644;0;7866;9778;0;13637;14430;0;15222;15889;0;8695;10569;0;2863;5435;0;0;1;0;712;516;0;1137;1272;0;1451;2240;0;1897;3259;0;2754;3367;0;3764;3288;0;5783;7010;0;2639;4992;0;0;88446;10027;27687;30953;8085;4855;2186;10;3
2021-05-24T23:59:59+02:00;2;562089;Kärnten;303884;54.06332449;223370;39.73925837;83698;14.89052445;6;4;0;2951;3298;0;5652;7138;0;7972;10668;0;14989;18521;1;25744;27839;0;22283;24977;0;16196;20543;0;5056;9532;0;2;1;0;760;838;0;1550;2373;0;2208;4024;0;3237;6059;0;5146;7011;0;5219;5681;0;11592;14929;0;4581;8487;0;0;152009;21939;46225;57650;12268;10583;3186;13;11
2021-05-24T23:59:59+02:00;3;1690879;Niederösterreich;914134;54.06265025;631296;37.33537409;288991;17.09116974;17;14;0;12745;11869;0;22945;22598;1;28069;31836;0;44441;50944;0;65515;67175;0;62629;68305;0;47387;57437;0;13820;23549;0;6;3;0;4920;4082;0;7865;8771;1;9200;13431;0;12672;20061;0;16966;20624;0;29122;33029;0;35321;43472;0;10900;18545;0;0;391446;56005;177627;224353;34144;24302;6153;65;39
2021-05-24T23:59:59+02:00;4;1495608;Oberösterreich;763561;51.05355147;560637;37.48555771;204167;13.65110377;15;9;0;7728;6900;0;15152;15109;0;19808;22070;0;49318;50912;1;70745;71657;0;54613;58396;0;37205;47721;0;11956;21322;0;7;2;0;2493;2473;0;4217;5360;0;4748;7792;0;6470;11248;0;11633;13228;0;19170;19796;0;28711;36953;0;10719;19147;0;0;403371;47392;108575;151126;28586;23173;1243;56;39
2021-05-24T23:59:59+02:00;5;560710;Salzburg;286894;51.1662;217438;38.77904799;71241;12.70549839;12;12;0;4416;3928;0;9276;8975;0;12039;12430;0;16742;17837;0;22600;23657;0;19225;21928;0;14510;18097;0;4290;7464;0;2;3;0;956;943;0;1842;2263;0;2311;3269;0;2852;4596;0;4314;5167;0;5030;5215;0;9597;12103;0;3960;6818;0;0;140998;20389;54231;53545;7280;8609;1785;35;22
2021-05-24T23:59:59+02:00;6;1247077;Steiermark;622769;49.93829571;486119;38.9806724;139340;11.17332771;14;6;0;9067;9088;0;19335;19715;2;22899;25841;1;30685;36126;0;47967;51240;0;48057;53274;0;34999;45157;0;11263;21383;0;3;1;0;1815;1853;0;3781;5443;0;4229;7840;0;5604;11080;0;7521;10010;0;6544;6605;0;15662;20568;0;10622;20159;0;0;332630;46775;103985;107177;15529;13916;2691;39;27
2021-05-24T23:59:59+02:00;7;760105;Tirol;459335;60.43046684;317608;41.78475342;145492;19.14103972;6;15;0;6490;6478;0;13379;13702;0;16568;18386;1;27275;28649;1;35628;36674;1;25973;29009;0;19187;23890;0;6067;10229;0;0;6;0;3462;3395;0;6153;6385;0;6785;8084;0;8587;10518;0;10313;11618;0;11591;12990;0;13494;16959;0;5671;9481;0;0;207802;29458;76527;123339;8717;9634;3766;56;36
2021-05-24T23:59:59+02:00;8;399237;Vorarlberg;219572;54.99790851;163228;40.88498811;57662;14.44305012;0;1;0;2242;2462;0;4736;5112;0;9679;10407;0;16501;17045;0;19612;18924;0;13276;14318;0;9390;11495;0;2939;5089;0;0;0;0;644;720;0;1082;1715;0;1347;2464;0;2106;3795;0;3725;4534;0;6683;6990;0;6587;7921;0;2693;4656;0;0;110218;16090;35578;41036;6956;8324;1318;24;28
2021-05-24T23:59:59+02:00;9;1920949;Wien;940588;48.96475648;667803;34.76422331;275753;14.35504014;30;26;0;14853;15764;0;37892;42623;0;39639;44189;3;44283;53165;0;66799;72904;0;48905;60703;0;40500;55552;0;10033;19940;0;1;1;0;4533;4308;0;10561;12845;0;10280;14285;2;11929;18938;0;16428;21360;0;22641;28369;0;31441;42608;0;8432;16791;0;0;458283;61732;144369;217271;36092;19077;2970;451;343
2021-05-24T23:59:59+02:00;10;8932664;Österreich;4728177;52.93132038;3429539;38.39323857;1324843;14.83144334;109;98;0;63142;62564;0;134683;141602;3;164722;185137;5;255036;287217;4;371123;388232;2;311668;348647;0;229145;291920;0;68588;124782;0;21;18;0;20491;19371;0;38908;47286;1;43343;64544;2;56126;91111;0;79481;98070;1;110338;122676;0;158905;203493;0;60463;109790;0;1514;2305615;313101;783790;1015192;158785;124055;26211;828;600
2021-05-25T23:59:59+02:00;0;;KeineZuordnung;45978;;34224;;12771;;7;8;0;703;853;0;2499;2421;0;2852;2702;0;3010;4300;1;2930;3776;1;1497;1855;0;1083;1460;0;301;841;0;0;0;0;202;251;0;749;881;0;814;1151;0;809;1616;0;708;1205;1;590;727;0;724;976;0;246;716;0;1529;20627;3479;9022;8853;1142;1704;1017;79;55
2021-05-25T23:59:59+02:00;1;296010;Burgenland;174427;58.9260498;130300;44.01878315;46374;15.66636262;2;3;0;1990;1992;0;3966;4332;0;5382;6728;0;7992;9902;0;14148;15046;0;15273;15956;0;8702;10582;0;2864;5440;0;0;1;0;718;524;0;1157;1284;0;1483;2255;0;1919;3279;0;2782;3390;0;3781;3306;0;5805;7034;0;2648;5008;0;0;90236;10108;27699;31091;8136;4896;2247;10;4
2021-05-25T23:59:59+02:00;2;562089;Kärnten;307447;54.69720987;226379;40.27458285;84455;15.02520064;6;4;0;3017;3314;0;5739;7183;0;8089;10732;0;15904;19211;1;26158;28150;0;22377;25081;0;16227;20579;0;5063;9544;0;2;1;0;769;840;0;1571;2391;0;2252;4062;0;3283;6108;0;5222;7091;0;5321;5789;0;11674;15004;0;4582;8493;0;0;152731;24012;46236;57693;12344;11017;3389;13;12
2021-05-25T23:59:59+02:00;3;1690879;Niederösterreich;930635;55.03853321;644487;38.11550087;292668;17.3086306;18;15;0;13045;12150;0;23448;22979;1;28692;32291;0;47060;53377;0;67977;69368;0;62939;68604;0;47498;57563;0;13856;23606;0;6;3;0;4991;4191;0;8116;9005;1;9524;13817;0;13002;20576;0;17355;21186;0;29268;33170;0;35396;43544;0;10924;18593;0;0;403111;56494;178297;224951;34210;26947;6520;65;40
2021-05-25T23:59:59+02:00;4;1495608;Oberösterreich;766714;51.26436874;561964;37.57428417;206009;13.77426438;15;9;0;7815;7000;0;15378;15235;0;20094;22249;0;49421;51032;1;70789;71697;0;54616;58402;0;37206;47723;0;11957;21325;0;7;2;0;2534;2536;0;4305;5527;0;4841;8038;0;6596;11530;0;11774;13472;0;19287;19912;0;28764;37000;0;10726;19158;0;0;404508;47472;108669;151283;28630;24798;1259;56;39
2021-05-25T23:59:59+02:00;5;560710;Salzburg;290793;51.86156837;220138;39.26058034;72496;12.92932175;12;12;0;4528;4085;0;9488;9179;0;12244;12690;0;17045;18156;0;22930;24062;0;19301;22007;0;14525;18117;0;4292;7465;0;2;3;0;973;992;0;1903;2307;0;2386;3330;0;2940;4678;0;4437;5285;0;5177;5376;0;9687;12231;0;3963;6826;0;0;142506;21349;54407;54262;7335;9036;1841;35;22
2021-05-25T23:59:59+02:00;6;1247077;Steiermark;628781;50.42038302;491693;39.42763759;139911;11.21911478;14;6;0;9282;9249;0;19904;20008;2;23675;26229;1;32194;37139;0;48192;51411;0;48149;53374;0;35028;45187;0;11265;21384;0;3;1;0;1841;1871;0;3829;5474;0;4295;7883;0;5672;11141;0;7598;10067;0;6571;6631;0;15676;20577;0;10622;20159;0;0;334221;50564;104046;107305;15543;14211;2824;39;28
